Prefix,"Rate Name",price,minimum_charge,maximum_charge
93,AFGHANISTAN,0.381,0.010,
937,"AFGHANISTAN MOBILE",0.484,0.010,
1907,ALASKA,0.057,0.010,
355,ALBANIA,0.316,0.010,
35566,"ALBANIA MOBILE",0.873,0.010,
35567,"ALBANIA MOBILE",0.873,0.010,
35568,"ALBANIA MOBILE",0.873,0.010,
35569,"ALBANIA MOBILE",0.873,0.010,
213,ALGERIA,0.150,0.010,
2131,"ALGERIA MOBILE",1.312,0.010,
2135,"ALGERIA MOBILE",1.312,0.010,
2136,"ALGERIA MOBILE",1.312,0.010,
2137,"ALGERIA MOBILE",1.312,0.010,
2139,"ALGERIA MOBILE",1.312,0.010,
1684,"AMERICAN SAMOA",0.465,0.010,
16842,"AMERICAN SAMOA MOB BLUESKIES",0.465,0.010,
168473,"AMERICAN SAMOA MOBILE",0.465,0.010,
168477,"AMERICAN SAMOA MOBILE",0.465,0.010,
376,ANDORRA,0.074,0.010,
3763,"ANDORRA MOBILE",0.075,0.010,
3764,"ANDORRA MOBILE",0.075,0.010,
3765,"ANDORRA MOBILE",0.075,0.010,
3766,"ANDORRA MOBILE",0.075,0.010,
244,ANGOLA,2.815,0.010,
2449,"ANGOLA MOBILE",0.364,0.010,
1264,ANGUILLA,0.519,0.010,
1268,"ANTIGUA BARBUDA",0.377,0.010,
126872,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268464,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268716,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268717,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268718,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268719,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268732,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268734,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268736,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268764,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268770,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268771,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268772,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268773,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268774,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268775,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268776,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268778,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268779,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268780,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268781,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268782,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268783,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268784,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268785,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268786,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268788,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
1268789,"ANTIGUA BARBUDA MOBILE",0.452,0.010,
54,ARGENTINA,0.048,0.010,
549,"ARGENTINA MOBILE",0.367,0.010,
374,ARMENIA,0.387,0.010,
3749,"ARMENIA MOBILE",0.293,0.010,
37441,"ARMENIA MOBILE",0.293,0.010,
37443,"ARMENIA MOBILE",0.293,0.010,
37444,"ARMENIA MOBILE",0.293,0.010,
37447,"ARMENIA MOBILE",0.293,0.010,
37449,"ARMENIA MOBILE",0.293,0.010,
37455,"ARMENIA MOBILE",0.293,0.010,
37477,"ARMENIA MOBILE",0.293,0.010,
297,ARUBA,0.073,0.010,
2976,"ARUBA MOBILE",0.440,0.010,
2979,"ARUBA MOBILE",0.440,0.010,
29756,"ARUBA MOBILE",0.440,0.010,
29759,"ARUBA MOBILE",0.440,0.010,
29773,"ARUBA MOBILE",0.440,0.010,
29774,"ARUBA MOBILE",0.440,0.010,
247,ASCENSION,3.141,0.010,
6721,"AUST ANT BASES",3.377,0.010,
61870,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
61871,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
61872,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
61873,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
61874,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
61875,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
61881,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
61882,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
61883,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
61884,"AUSTRALIA - ADELAIDE",0.100,0.100,0.100
6173,"AUSTRALIA - BRISBANE",0.100,0.100,0.100
61261,"AUSTRALIA - CANBERRA",0.100,0.100,0.100
61262,"AUSTRALIA - CANBERRA",0.100,0.100,0.100
611800,"AUSTRALIA - Freecall -1800",0.000,,
6138,"AUSTRALIA - MELBOURNE",0.100,0.100,0.100
6139,"AUSTRALIA - MELBOURNE",0.100,0.100,0.100
614,"AUSTRALIA - MOBILE",0.160,0.010,
61861,"AUSTRALIA - PERTH",0.100,0.100,0.100
61862,"AUSTRALIA - PERTH",0.100,0.100,0.100
61863,"AUSTRALIA - PERTH",0.100,0.100,0.100
61864,"AUSTRALIA - PERTH",0.100,0.100,0.100
61866,"AUSTRALIA - PERTH",0.100,0.100,0.100
61892,"AUSTRALIA - PERTH",0.100,0.100,0.100
61893,"AUSTRALIA - PERTH",0.100,0.100,0.100
61894,"AUSTRALIA - PERTH / PINJARRA",0.100,0.100,0.100
61,"AUSTRALIA - REGIONAL",0.100,0.100,0.100
6113,"AUSTRALIA - SPECIAL - 13/1300",0.300,0.300,0.300
6128,"AUSTRALIA - SYDNEY",0.100,0.100,0.100
6129,"AUSTRALIA - SYDNEY",0.100,0.100,0.100
611223,AUSTRALIA-1223,0.686,0.010,
43,AUSTRIA,0.039,0.010,
4381,"AUSTRIA MOBILE",0.233,0.010,
4382,"AUSTRIA MOBILE",0.233,0.010,
43644,"AUSTRIA MOBILE",0.233,0.010,
43650,"AUSTRIA MOBILE",0.233,0.010,
43660,"AUSTRIA MOBILE",0.233,0.010,
43661,"AUSTRIA MOBILE",0.233,0.010,
43664,"AUSTRIA MOBILE",0.233,0.010,
43665,"AUSTRIA MOBILE",0.233,0.010,
43667,"AUSTRIA MOBILE",0.233,0.010,
43670,"AUSTRIA MOBILE",0.233,0.010,
43676,"AUSTRIA MOBILE",0.233,0.010,
43677,"AUSTRIA MOBILE",0.233,0.010,
43678,"AUSTRIA MOBILE",0.233,0.010,
43680,"AUSTRIA MOBILE",0.233,0.010,
43681,"AUSTRIA MOBILE",0.233,0.010,
43688,"AUSTRIA MOBILE",0.233,0.010,
43690,"AUSTRIA MOBILE",0.233,0.010,
43699,"AUSTRIA MOBILE",0.233,0.010,
43711,"AUSTRIA MOBILE",0.233,0.010,
43730,"AUSTRIA MOBILE",0.233,0.010,
43740,"AUSTRIA MOBILE",0.233,0.010,
436630,"AUSTRIA MOBILE",0.233,0.010,
994,AZERBAIJAN,0.452,0.010,
9945,"AZERBAIJAN MOBILE",0.778,0.010,
99440,"AZERBAIJAN MOBILE",0.778,0.010,
99444,"AZERBAIJAN MOBILE",0.778,0.010,
99460,"AZERBAIJAN MOBILE",0.778,0.010,
99470,"AZERBAIJAN MOBILE",0.778,0.010,
99477,"AZERBAIJAN MOBILE",0.778,0.010,
1242,BAHAMAS,0.178,0.010,
973,BAHRAIN,0.229,0.010,
9733,"BAHRAIN MOBILE",0.286,0.010,
9739,"BAHRAIN MOBILE",0.286,0.010,
97363,"BAHRAIN MOBILE",0.286,0.010,
97377,"BAHRAIN MOBILE",0.286,0.010,
973663,"BAHRAIN MOBILE",0.286,0.010,
973666,"BAHRAIN MOBILE",0.286,0.010,
973667,"BAHRAIN MOBILE",0.286,0.010,
973669,"BAHRAIN MOBILE",0.286,0.010,
880,BANGLADESH,0.058,0.010,
8801,"BANGLADESH MOBILE",0.055,0.010,
1246,BARBADOS,0.430,0.010,
1246530,"BARBADOS FIXED DIGICEL",0.441,0.010,
1246531,"BARBADOS FIXED DIGICEL",0.441,0.010,
1246532,"BARBADOS FIXED DIGICEL",0.441,0.010,
1246533,"BARBADOS FIXED DIGICEL",0.441,0.010,
1246534,"BARBADOS FIXED DIGICEL",0.441,0.010,
124626,"BARBADOS MOB DIGICEL",0.476,0.010,
124653,"BARBADOS MOB DIGICEL",0.476,0.010,
124654,"BARBADOS MOB DIGICEL",0.476,0.010,
124682,"BARBADOS MOB DIGICEL",0.476,0.010,
124683,"BARBADOS MOB DIGICEL",0.476,0.010,
124684,"BARBADOS MOB DIGICEL",0.476,0.010,
124685,"BARBADOS MOB DIGICEL",0.476,0.010,
1246256,"BARBADOS MOB DIGICEL",0.476,0.010,
1246257,"BARBADOS MOB DIGICEL",0.476,0.010,
1246258,"BARBADOS MOB DIGICEL",0.476,0.010,
1246259,"BARBADOS MOB DIGICEL",0.476,0.010,
124623,"BARBADOS MOBILE",0.432,0.010,
124624,"BARBADOS MOBILE",0.432,0.010,
124645,"BARBADOS MOBILE",0.432,0.010,
124652,"BARBADOS MOBILE",0.432,0.010,
1246250,"BARBADOS MOBILE",0.432,0.010,
1246251,"BARBADOS MOBILE",0.432,0.010,
1246252,"BARBADOS MOBILE",0.432,0.010,
1246253,"BARBADOS MOBILE",0.432,0.010,
1246254,"BARBADOS MOBILE",0.432,0.010,
1246255,"BARBADOS MOBILE",0.432,0.010,
1246446,"BARBADOS MOBILE",0.432,0.010,
1246447,"BARBADOS MOBILE",0.432,0.010,
1246448,"BARBADOS MOBILE",0.432,0.010,
1246449,"BARBADOS MOBILE",0.432,0.010,
375,BELARUS,0.776,0.010,
375172,"BELARUS MINSK",0.820,0.010,
375173,"BELARUS MINSK",0.820,0.010,
375175,"BELARUS MINSK",0.820,0.010,
37525,"BELARUS MOBILE",0.816,0.010,
37529,"BELARUS MOBILE",0.816,0.010,
37533,"BELARUS MOBILE",0.816,0.010,
37544,"BELARUS MOBILE",0.816,0.010,
37526,"BELARUS PREMIUM",0.820,0.010,
375602,"BELARUS PREMIUM",0.820,0.010,
32,BELGIUM,0.097,0.010,
3244,"BELGIUM MOBILE",0.716,0.010,
3245,"BELGIUM MOBILE",0.716,0.010,
3246,"BELGIUM MOBILE",0.716,0.010,
3247,"BELGIUM MOBILE",0.716,0.010,
3248,"BELGIUM MOBILE",0.716,0.010,
3249,"BELGIUM MOBILE",0.716,0.010,
3270,"BELGIUM MOBILE",0.716,0.010,
3278,"BELGIUM MOBILE",0.716,0.010,
3290,"BELGIUM MOBILE",0.716,0.010,
3294,"BELGIUM MOBILE",0.716,0.010,
3295,"BELGIUM MOBILE",0.716,0.010,
3296,"BELGIUM MOBILE",0.716,0.010,
3298,"BELGIUM MOBILE",0.716,0.010,
327700,"BELGIUM MOBILE",0.716,0.010,
501,BELIZE,0.482,0.010,
5011,"BELIZE MOBILE",0.483,0.010,
5016,"BELIZE MOBILE",0.483,0.010,
229,BENIN,0.772,0.010,
2299,"BENIN MOBILE",0.629,0.010,
22961,"BENIN MOBILE",0.629,0.010,
22962,"BENIN MOBILE",0.629,0.010,
22963,"BENIN MOBILE",0.629,0.010,
22964,"BENIN MOBILE",0.629,0.010,
22965,"BENIN MOBILE",0.629,0.010,
22966,"BENIN MOBILE",0.629,0.010,
22967,"BENIN MOBILE",0.629,0.010,
22968,"BENIN MOBILE",0.629,0.010,
1441,BERMUDA,0.055,0.010,
975,BHUTAN,0.130,0.010,
591,BOLIVIA,0.447,0.010,
5913313,BOLIVIA,0.447,0.010,
5913323,BOLIVIA,0.447,0.010,
5913369,BOLIVIA,0.447,0.010,
5913372,BOLIVIA,0.447,0.010,
5913377,BOLIVIA,0.447,0.010,
5913378,BOLIVIA,0.447,0.010,
59133736,BOLIVIA,0.447,0.010,
59133737,BOLIVIA,0.447,0.010,
59133738,BOLIVIA,0.447,0.010,
59133739,BOLIVIA,0.447,0.010,
59133760,BOLIVIA,0.447,0.010,
59133761,BOLIVIA,0.447,0.010,
59133762,BOLIVIA,0.447,0.010,
59133823,BOLIVIA,0.447,0.010,
59133884,BOLIVIA,0.447,0.010,
591338228,BOLIVIA,0.447,0.010,
591338229,BOLIVIA,0.447,0.010,
591338408,BOLIVIA,0.447,0.010,
591338409,BOLIVIA,0.447,0.010,
591338418,BOLIVIA,0.447,0.010,
591338419,BOLIVIA,0.447,0.010,
591338528,BOLIVIA,0.447,0.010,
591338529,BOLIVIA,0.447,0.010,
591338538,BOLIVIA,0.447,0.010,
591338539,BOLIVIA,0.447,0.010,
591338838,BOLIVIA,0.447,0.010,
591338839,BOLIVIA,0.447,0.010,
59144,"BOLIVIA COCHABAMBA",0.209,0.010,
59122,"BOLIVIA LA PAZ",0.207,0.010,
59167,"BOLIVIA MOB ENTEL",0.373,0.010,
59168,"BOLIVIA MOB ENTEL",0.373,0.010,
59171,"BOLIVIA MOB ENTEL",0.373,0.010,
59172,"BOLIVIA MOB ENTEL",0.373,0.010,
59173,"BOLIVIA MOB ENTEL",0.373,0.010,
59174,"BOLIVIA MOB ENTEL",0.373,0.010,
59175,"BOLIVIA MOB TELECEL",0.374,0.010,
59176,"BOLIVIA MOB TELECEL",0.374,0.010,
59177,"BOLIVIA MOB TELECEL",0.374,0.010,
59178,"BOLIVIA MOB TELECEL",0.374,0.010,
5916,"BOLIVIA MOBILE",0.374,0.010,
5917,"BOLIVIA MOBILE",0.374,0.010,
59133,"BOLIVIA SANTA CRUZ",0.125,0.010,
387,"BOSNIA HERZ",0.347,0.010,
3876,"BOSNIA HERZ MOBILE",0.784,0.010,
267,BOTSWANA,0.196,0.010,
2677,"BOTSWANA MOBILE",0.464,0.010,
1284,"BR VIRGIN ISL",0.405,0.010,
55,BRAZIL,0.012,0.010,
55314,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
55315,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
553130,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
553131,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
553135,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
553136,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
553137,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
553138,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
553139,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
5531345,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
55313377,"BRAZIL B HORIZONTEOTHR",0.009,0.010,
55310,"BRAZIL BELO HORIZONTE",0.009,0.010,
55311,"BRAZIL BELO HORIZONTE",0.009,0.010,
55312,"BRAZIL BELO HORIZONTE",0.009,0.010,
55313,"BRAZIL BELO HORIZONTE",0.009,0.010,
55610,"BRAZIL BRASILIA",0.010,0.010,
55611,"BRAZIL BRASILIA",0.010,0.010,
55612,"BRAZIL BRASILIA",0.010,0.010,
55613,"BRAZIL BRASILIA",0.010,0.010,
55614,"BRAZIL BRASILIA",0.010,0.010,
55615,"BRAZIL BRASILIA",0.010,0.010,
55190,"BRAZIL CAMPINAS",0.010,0.010,
55191,"BRAZIL CAMPINAS",0.010,0.010,
55192,"BRAZIL CAMPINAS",0.010,0.010,
55193,"BRAZIL CAMPINAS",0.010,0.010,
55194,"BRAZIL CAMPINAS",0.010,0.010,
55195,"BRAZIL CAMPINAS",0.010,0.010,
55410,"BRAZIL CURITABA",0.009,0.010,
55411,"BRAZIL CURITABA",0.009,0.010,
55412,"BRAZIL CURITABA",0.009,0.010,
55413,"BRAZIL CURITABA",0.009,0.010,
55414,"BRAZIL CURITABA",0.009,0.010,
55415,"BRAZIL CURITABA",0.009,0.010,
55270,"BRAZIL FIXED OTHER",0.010,0.010,
55271,"BRAZIL FIXED OTHER",0.010,0.010,
55272,"BRAZIL FIXED OTHER",0.010,0.010,
55273,"BRAZIL FIXED OTHER",0.010,0.010,
55274,"BRAZIL FIXED OTHER",0.010,0.010,
55275,"BRAZIL FIXED OTHER",0.010,0.010,
55482,"BRAZIL FIXED OTHER",0.010,0.010,
55483,"BRAZIL FIXED OTHER",0.010,0.010,
55484,"BRAZIL FIXED OTHER",0.010,0.010,
55620,"BRAZIL FIXED OTHER",0.010,0.010,
55621,"BRAZIL FIXED OTHER",0.010,0.010,
55622,"BRAZIL FIXED OTHER",0.010,0.010,
55623,"BRAZIL FIXED OTHER",0.010,0.010,
55624,"BRAZIL FIXED OTHER",0.010,0.010,
55625,"BRAZIL FIXED OTHER",0.010,0.010,
55710,"BRAZIL FIXED OTHER",0.010,0.010,
55711,"BRAZIL FIXED OTHER",0.010,0.010,
55712,"BRAZIL FIXED OTHER",0.010,0.010,
55713,"BRAZIL FIXED OTHER",0.010,0.010,
55714,"BRAZIL FIXED OTHER",0.010,0.010,
55715,"BRAZIL FIXED OTHER",0.010,0.010,
55912,"BRAZIL FIXED OTHER",0.010,0.010,
55913,"BRAZIL FIXED OTHER",0.010,0.010,
55914,"BRAZIL FIXED OTHER",0.010,0.010,
55915,"BRAZIL FIXED OTHER",0.010,0.010,
55850,"BRAZIL FORTALEZA",0.010,0.010,
55851,"BRAZIL FORTALEZA",0.010,0.010,
55852,"BRAZIL FORTALEZA",0.010,0.010,
55853,"BRAZIL FORTALEZA",0.010,0.010,
55854,"BRAZIL FORTALEZA",0.010,0.010,
55855,"BRAZIL FORTALEZA",0.010,0.010,
55116,"BRAZIL MOBILE",0.077,0.010,
55117,"BRAZIL MOBILE",0.077,0.010,
55118,"BRAZIL MOBILE",0.077,0.010,
55119,"BRAZIL MOBILE",0.077,0.010,
55126,"BRAZIL MOBILE",0.077,0.010,
55127,"BRAZIL MOBILE",0.077,0.010,
55128,"BRAZIL MOBILE",0.077,0.010,
55129,"BRAZIL MOBILE",0.077,0.010,
55136,"BRAZIL MOBILE",0.077,0.010,
55137,"BRAZIL MOBILE",0.077,0.010,
55138,"BRAZIL MOBILE",0.077,0.010,
55139,"BRAZIL MOBILE",0.077,0.010,
55146,"BRAZIL MOBILE",0.077,0.010,
55147,"BRAZIL MOBILE",0.077,0.010,
55148,"BRAZIL MOBILE",0.077,0.010,
55149,"BRAZIL MOBILE",0.077,0.010,
55156,"BRAZIL MOBILE",0.077,0.010,
55157,"BRAZIL MOBILE",0.077,0.010,
55158,"BRAZIL MOBILE",0.077,0.010,
55159,"BRAZIL MOBILE",0.077,0.010,
55166,"BRAZIL MOBILE",0.077,0.010,
55167,"BRAZIL MOBILE",0.077,0.010,
55168,"BRAZIL MOBILE",0.077,0.010,
55169,"BRAZIL MOBILE",0.077,0.010,
55176,"BRAZIL MOBILE",0.077,0.010,
55177,"BRAZIL MOBILE",0.077,0.010,
55178,"BRAZIL MOBILE",0.077,0.010,
55179,"BRAZIL MOBILE",0.077,0.010,
55186,"BRAZIL MOBILE",0.077,0.010,
55187,"BRAZIL MOBILE",0.077,0.010,
55188,"BRAZIL MOBILE",0.077,0.010,
55189,"BRAZIL MOBILE",0.077,0.010,
55196,"BRAZIL MOBILE",0.077,0.010,
55197,"BRAZIL MOBILE",0.077,0.010,
55198,"BRAZIL MOBILE",0.077,0.010,
55199,"BRAZIL MOBILE",0.077,0.010,
55207,"BRAZIL MOBILE",0.077,0.010,
55209,"BRAZIL MOBILE",0.077,0.010,
55216,"BRAZIL MOBILE",0.077,0.010,
55217,"BRAZIL MOBILE",0.077,0.010,
55218,"BRAZIL MOBILE",0.077,0.010,
55219,"BRAZIL MOBILE",0.077,0.010,
55226,"BRAZIL MOBILE",0.077,0.010,
55227,"BRAZIL MOBILE",0.077,0.010,
55228,"BRAZIL MOBILE",0.077,0.010,
55229,"BRAZIL MOBILE",0.077,0.010,
55236,"BRAZIL MOBILE",0.077,0.010,
55237,"BRAZIL MOBILE",0.077,0.010,
55238,"BRAZIL MOBILE",0.077,0.010,
55239,"BRAZIL MOBILE",0.077,0.010,
55246,"BRAZIL MOBILE",0.077,0.010,
55247,"BRAZIL MOBILE",0.077,0.010,
55248,"BRAZIL MOBILE",0.077,0.010,
55249,"BRAZIL MOBILE",0.077,0.010,
55256,"BRAZIL MOBILE",0.077,0.010,
55257,"BRAZIL MOBILE",0.077,0.010,
55258,"BRAZIL MOBILE",0.077,0.010,
55259,"BRAZIL MOBILE",0.077,0.010,
55266,"BRAZIL MOBILE",0.077,0.010,
55267,"BRAZIL MOBILE",0.077,0.010,
55268,"BRAZIL MOBILE",0.077,0.010,
55269,"BRAZIL MOBILE",0.077,0.010,
55276,"BRAZIL MOBILE",0.077,0.010,
55277,"BRAZIL MOBILE",0.077,0.010,
55278,"BRAZIL MOBILE",0.077,0.010,
55279,"BRAZIL MOBILE",0.077,0.010,
55286,"BRAZIL MOBILE",0.077,0.010,
55287,"BRAZIL MOBILE",0.077,0.010,
55288,"BRAZIL MOBILE",0.077,0.010,
55289,"BRAZIL MOBILE",0.077,0.010,
55296,"BRAZIL MOBILE",0.077,0.010,
55297,"BRAZIL MOBILE",0.077,0.010,
55298,"BRAZIL MOBILE",0.077,0.010,
55299,"BRAZIL MOBILE",0.077,0.010,
55307,"BRAZIL MOBILE",0.077,0.010,
55309,"BRAZIL MOBILE",0.077,0.010,
55316,"BRAZIL MOBILE",0.077,0.010,
55317,"BRAZIL MOBILE",0.077,0.010,
55318,"BRAZIL MOBILE",0.077,0.010,
55319,"BRAZIL MOBILE",0.077,0.010,
55326,"BRAZIL MOBILE",0.077,0.010,
55327,"BRAZIL MOBILE",0.077,0.010,
55328,"BRAZIL MOBILE",0.077,0.010,
55329,"BRAZIL MOBILE",0.077,0.010,
55336,"BRAZIL MOBILE",0.077,0.010,
55337,"BRAZIL MOBILE",0.077,0.010,
55338,"BRAZIL MOBILE",0.077,0.010,
55339,"BRAZIL MOBILE",0.077,0.010,
55346,"BRAZIL MOBILE",0.077,0.010,
55347,"BRAZIL MOBILE",0.077,0.010,
55348,"BRAZIL MOBILE",0.077,0.010,
55349,"BRAZIL MOBILE",0.077,0.010,
55356,"BRAZIL MOBILE",0.077,0.010,
55357,"BRAZIL MOBILE",0.077,0.010,
55358,"BRAZIL MOBILE",0.077,0.010,
55359,"BRAZIL MOBILE",0.077,0.010,
55366,"BRAZIL MOBILE",0.077,0.010,
55367,"BRAZIL MOBILE",0.077,0.010,
55368,"BRAZIL MOBILE",0.077,0.010,
55369,"BRAZIL MOBILE",0.077,0.010,
55376,"BRAZIL MOBILE",0.077,0.010,
55377,"BRAZIL MOBILE",0.077,0.010,
55378,"BRAZIL MOBILE",0.077,0.010,
55379,"BRAZIL MOBILE",0.077,0.010,
55386,"BRAZIL MOBILE",0.077,0.010,
55387,"BRAZIL MOBILE",0.077,0.010,
55388,"BRAZIL MOBILE",0.077,0.010,
55389,"BRAZIL MOBILE",0.077,0.010,
55396,"BRAZIL MOBILE",0.077,0.010,
55397,"BRAZIL MOBILE",0.077,0.010,
55398,"BRAZIL MOBILE",0.077,0.010,
55399,"BRAZIL MOBILE",0.077,0.010,
55407,"BRAZIL MOBILE",0.077,0.010,
55409,"BRAZIL MOBILE",0.077,0.010,
55416,"BRAZIL MOBILE",0.077,0.010,
55417,"BRAZIL MOBILE",0.077,0.010,
55418,"BRAZIL MOBILE",0.077,0.010,
55419,"BRAZIL MOBILE",0.077,0.010,
55426,"BRAZIL MOBILE",0.077,0.010,
55427,"BRAZIL MOBILE",0.077,0.010,
55428,"BRAZIL MOBILE",0.077,0.010,
55429,"BRAZIL MOBILE",0.077,0.010,
55436,"BRAZIL MOBILE",0.077,0.010,
55437,"BRAZIL MOBILE",0.077,0.010,
55438,"BRAZIL MOBILE",0.077,0.010,
55439,"BRAZIL MOBILE",0.077,0.010,
55446,"BRAZIL MOBILE",0.077,0.010,
55447,"BRAZIL MOBILE",0.077,0.010,
55448,"BRAZIL MOBILE",0.077,0.010,
55449,"BRAZIL MOBILE",0.077,0.010,
55456,"BRAZIL MOBILE",0.077,0.010,
55457,"BRAZIL MOBILE",0.077,0.010,
55458,"BRAZIL MOBILE",0.077,0.010,
55459,"BRAZIL MOBILE",0.077,0.010,
55466,"BRAZIL MOBILE",0.077,0.010,
55467,"BRAZIL MOBILE",0.077,0.010,
55468,"BRAZIL MOBILE",0.077,0.010,
55469,"BRAZIL MOBILE",0.077,0.010,
55476,"BRAZIL MOBILE",0.077,0.010,
55477,"BRAZIL MOBILE",0.077,0.010,
55478,"BRAZIL MOBILE",0.077,0.010,
55479,"BRAZIL MOBILE",0.077,0.010,
55486,"BRAZIL MOBILE",0.077,0.010,
55487,"BRAZIL MOBILE",0.077,0.010,
55488,"BRAZIL MOBILE",0.077,0.010,
55489,"BRAZIL MOBILE",0.077,0.010,
55496,"BRAZIL MOBILE",0.077,0.010,
55497,"BRAZIL MOBILE",0.077,0.010,
55498,"BRAZIL MOBILE",0.077,0.010,
55499,"BRAZIL MOBILE",0.077,0.010,
55507,"BRAZIL MOBILE",0.077,0.010,
55509,"BRAZIL MOBILE",0.077,0.010,
55516,"BRAZIL MOBILE",0.077,0.010,
55517,"BRAZIL MOBILE",0.077,0.010,
55518,"BRAZIL MOBILE",0.077,0.010,
55519,"BRAZIL MOBILE",0.077,0.010,
55526,"BRAZIL MOBILE",0.077,0.010,
55527,"BRAZIL MOBILE",0.077,0.010,
55528,"BRAZIL MOBILE",0.077,0.010,
55529,"BRAZIL MOBILE",0.077,0.010,
55536,"BRAZIL MOBILE",0.077,0.010,
55537,"BRAZIL MOBILE",0.077,0.010,
55538,"BRAZIL MOBILE",0.077,0.010,
55539,"BRAZIL MOBILE",0.077,0.010,
55546,"BRAZIL MOBILE",0.077,0.010,
55547,"BRAZIL MOBILE",0.077,0.010,
55548,"BRAZIL MOBILE",0.077,0.010,
55549,"BRAZIL MOBILE",0.077,0.010,
55556,"BRAZIL MOBILE",0.077,0.010,
55557,"BRAZIL MOBILE",0.077,0.010,
55558,"BRAZIL MOBILE",0.077,0.010,
55559,"BRAZIL MOBILE",0.077,0.010,
55566,"BRAZIL MOBILE",0.077,0.010,
55567,"BRAZIL MOBILE",0.077,0.010,
55568,"BRAZIL MOBILE",0.077,0.010,
55569,"BRAZIL MOBILE",0.077,0.010,
55576,"BRAZIL MOBILE",0.077,0.010,
55577,"BRAZIL MOBILE",0.077,0.010,
55578,"BRAZIL MOBILE",0.077,0.010,
55579,"BRAZIL MOBILE",0.077,0.010,
55586,"BRAZIL MOBILE",0.077,0.010,
55587,"BRAZIL MOBILE",0.077,0.010,
55588,"BRAZIL MOBILE",0.077,0.010,
55589,"BRAZIL MOBILE",0.077,0.010,
55596,"BRAZIL MOBILE",0.077,0.010,
55597,"BRAZIL MOBILE",0.077,0.010,
55598,"BRAZIL MOBILE",0.077,0.010,
55599,"BRAZIL MOBILE",0.077,0.010,
55607,"BRAZIL MOBILE",0.077,0.010,
55609,"BRAZIL MOBILE",0.077,0.010,
55616,"BRAZIL MOBILE",0.077,0.010,
55617,"BRAZIL MOBILE",0.077,0.010,
55618,"BRAZIL MOBILE",0.077,0.010,
55619,"BRAZIL MOBILE",0.077,0.010,
55626,"BRAZIL MOBILE",0.077,0.010,
55627,"BRAZIL MOBILE",0.077,0.010,
55628,"BRAZIL MOBILE",0.077,0.010,
55629,"BRAZIL MOBILE",0.077,0.010,
55636,"BRAZIL MOBILE",0.077,0.010,
55637,"BRAZIL MOBILE",0.077,0.010,
55638,"BRAZIL MOBILE",0.077,0.010,
55639,"BRAZIL MOBILE",0.077,0.010,
55646,"BRAZIL MOBILE",0.077,0.010,
55647,"BRAZIL MOBILE",0.077,0.010,
55648,"BRAZIL MOBILE",0.077,0.010,
55649,"BRAZIL MOBILE",0.077,0.010,
